# AS197841 Michael Newcomb Geofeed
# network, iso_country code, iso_region_code, city_name, postal_code
44.31.217.0/26,US,US-IN,Battle Ground,
44.31.217.64/26,US,US-IN,Delphi,
44.31.217.128/26,US,US-IN,Delphi,
44.31.217.192/27,US,US-IN,Delphi,
44.31.217.224/29,US,US-IN,Lafayette,
44.31.217.232/29,US,US-IN,Lafayette,
44.31.217.240/29,US,US-FL,Tampa,
44.31.217.248/29,US,US-VA,Norfolk,
2a05:dfc1:6ba9::/48,US,US-IN,Delphi,
2a05:dfc1:6bee::/48,DE,DE-HE,Frankfurt,
2a05:dfc1:a00::/48,US,US-KS,Kansas City,
2a05:dfc1:a01::/48,US,US-IN,Battle Ground,
2a05:dfc1:a02::/48,US,US-IN,Lafayette,
2a05:dfc1:a03::/48,US,US-FL,Tampa,
2a05:dfc1:a04::/48,US,US-VA,Norfolk,
2a05:dfc1:6bf0::/48,CA,CA-ON,Toronto,
2a05:dfc1:6bf1::/48,US,US-IN,Battle Ground,
2a05:dfc1:6bf2::/48,US,US-IN,Lafayette,
2a05:dfc1:6bf3::/48,US,US-FL,Tampa,
2a05:dfc1:6bf4::/48,US,US-VA,Norfolk,
